Ex-Date,Record Date,Payable Date,Value
9/20/2023,9/21/2023,10/2/2023,0.1056
7/20/2023,7/21/2023,8/1/2023,0.1056
6/21/2023,6/22/2023,7/3/2023,0.1056
5/19/2023,5/22/2023,6/1/2023,0.1056
4/19/2026,4/20/2023,5/1/2023,0.1056
2/16/2023,2/17/2023,3/1/2023,0.1056
12/20/2022,12/21/2022,1/3/2023,0.1056
11/18/2022,11/21/2022,12/1/2022,0.1056
9/21/2022,9/22/2022,10/3/2022,0.1056
8/22/2022,8/23/2022,9/1/2022,0.1056
7/20/2022,7/21/2022,8/1/2022,0.1056
6/21/2022,6/22/2022,7/1/2022,0.1056
5/19/2022,5/20/2022,6/1/2022,0.1056
4/20/2022,4/21/2022,5/2/2022,0.1056
3/22/2022,3/23/2022,4/1/2022,0.1056
2/16/2022,2/17/2022,3/1/2022,0.1056
12/21/2021,12/22/2021,1/3/2022,0.1056
11/18/2021,11/19/2021,12/1/2021,0.1056
10/20/2021,10/21/2021,11/1/2021,0.1056
9/21/2021,9/22/2021,10/1/2021,0.1056
8/20/2021,8/21/2021,9/1/2021,0.1056
6/21/2021,6/22/2021,7/1/2021,0.1056
5/19/2021,5/20/2021,6/1/2021,0.1056
4/21/2021,4/22/2021,5/3/2021,0.1056
3/22/2021,3/23/2021,4/1/2021,0.1056
1/20/2021,1/21/2021,2/1/2021,0.1056
12/21/2020,12/22/2020,1/4/2021,0.1056
11/18/2020,11/19/2020,12/1/2020,0.1056
10/21/2020,10/22/2020,11/2/2020,0.1056
9/21/2020,9/22/2020,10/1/2020,0.1056
8/20/2020,8/21/2020,9/1/2020,0.1056
7/22/2020,7/23/2020,8/3/2020,0.1056
6/19/2020,6/20/2020,7/1/2020,0.1056
5/19/2020,5/20/2020,6/1/2020,0.1056
4/21/2020,4/22/2020,5/1/2020,0.1056
3/20/2020,3/21/2020,4/1/2020,0.1408
2/19/2020,2/20/2020,3/2/2020,0.1408
1/22/2020,1/23/2020,2/3/2020,0.1408
12/20/2019,12/21/2019,1/2/2020,0.1482
11/19/2019,11/20/2019,12/2/2019,0.1482
10/22/2019,10/23/2019,11/1/2019,0.1482
9/19/2019,9/20/0019,10/1/2019,0.1482
8/21/2019,8/22/2019,9/3/2019,0.1482
7/22/0019,7/23/0019,8/1/2019,0.1482
6/19/2019,6/20/2019,7/1/2019,0.1482
5/21/2019,5/22/2019,6/3/2019,0.1482
5/21/2019,5/22/2019,6/3/2019,0.1482
4/18/2019,4/19/2019,5/1/2019,0.1482
3/20/2019,3/21/2019,4/1/2019,0.1482
2/19/2019,2/20/2019,3/1/2019,0.1482
1/22/2019,1/23/2019,1/22/2019,0.1482
12/19/2018,12/20/2018,1/2/2019,0.1482
11/20/2018,11/21/2018,12/3/2018,0.1482
10/22/2018,10/23/2018,11/1/2018,0.1482
9/19/2018,9/20/2018,10/1/2018,0.1482
8/22/2018,8/23/2018,9/4/2018,0.1482
7/20/2018,7/23/2018,8/1/2018,0.1482
6/20/2018,6/21/2018,7/2/2018,0.1482
5/21/2018,5/22/2018,6/1/2018,0.1482
4/19/2018,4/20/2018,5/1/2018,0.1482
3/20/2018,3/21/2018,4/2/2018,0.1482
2/16/2018,2/20/2018,3/1/2018,0.1482
1/22/2018,1/23/2018,2/1/2018,0.1482
12/19/2017,12/20/2017,1/2/2018,0.1534
11/20/2017,11/21/2017,12/1/2017,0.1534
10/20/2017,10/23/2017,11/1/2017,0.1534
9/20/2017,9/21/2017,10/2/2017,0.1534
8/21/2017,8/23/2017,9/1/2017,0.1534
7/19/2017,7/21/2017,8/1/2017,0.1534
6/20/2017,6/22/2017,7/3/2017,0.1534
5/18/2017,5/22/2017,6/1/2017,0.1534
4/18/2017,4/20/2017,5/1/2017,0.1534
3/21/2017,3/23/2017,4/3/2017,0.1534
2/15/2017,2/17/2017,3/1/2017,0.1534
1/19/2017,1/23/2017,2/1/2017,0.1534
12/19/2016,12/21/2016,1/3/2017,0.1534
11/17/2016,11/21/2016,12/1/2016,0.1534
10/19/2016,10/21/2016,11/1/2016,0.1534
9/20/2016,9/22/2016,10/3/2016,0.1534
8/19/2016,8/23/2016,9/1/2016,0.1534
7/19/2016,7/21/2016,8/1/2016,0.1534
6/20/2016,6/22/2016,7/1/2016,0.1534
5/18/2016,5/20/2016,6/1/2016,0.1534
4/19/2016,4/21/2016,5/2/2016,0.1534
3/18/2016,3/22/2016,4/1/2016,0.1534
2/17/2016,2/19/2016,3/1/2016,0.1534
1/19/2016,1/21/2016,2/1/2016,0.1615
12/23/2015,12/28/2015,1/4/2016,0.2196
12/18/2015,12/22/2015,1/4/2016,0.1615
11/17/2015,11/19/2015,12/1/2015,0.1615
10/20/2015,10/22/2015,11/2/2015,0.1615
9/18/2015,9/22/2015,10/1/2015,0.1615
8/19/2015,8/21/2015,9/1/2015,0.1615
7/21/2015,7/23/2015,8/3/2015,0.1615
6/18/2015,6/22/2015,7/1/2015,0.1677
5/20/2015,5/22/2015,6/1/2015,0.1677
4/20/2015,4/22/2015,5/1/2015,0.1677
3/19/2015,3/23/2015,4/1/2015,0.1677
2/17/2015,2/19/2015,3/2/2015,0.1677
1/20/2015,1/22/2015,2/2/2015,0.1677
12/18/2014,12/22/2014,1/2/2015,0.1677
12/18/2014,12/22/2014,1/2/2015,0.0394
12/18/2014,12/22/2014,1/2/2015,0.5479
11/17/2014,11/19/2014,12/1/2014,0.1677
10/21/2014,10/23/2014,11/3/2014,0.1677
9/18/2014,9/22/2014,10/1/2014,0.1677
8/19/2014,8/21/2014,9/2/2014,0.1677
7/21/2014,7/23/2014,8/1/2014,0.1677
6/18/2014,6/20/2014,7/1/2014,0.1677
5/19/2014,5/21/2014,6/2/2014,0.1677
4/17/2014,4/21/2014,5/1/2014,0.1677
3/19/2014,3/21/2014,4/1/2014,0.1677
2/18/2014,2/20/2014,3/3/2014,0.1677
1/21/2014,1/23/2014,2/3/2014,0.1677
12/26/2013,12/30/2013,1/2/2014,0.3086
12/18/2013,12/20/2013,1/2/2014,0.1677
7/21/0021,7/22/0021,8/2/0021,0.1056
2/17/2021,2/18/0021,3/1/0021,0.1056
10/22/0019,10/23/2019,11/1/0019,0.1482
