Ex-Date,Record Date,Payable Date,Value
5/31/2024,5/31/2024,6/14/2024,0.3900
12/28/2023,12/29/2023,1/19/2024,0.3800
11/3/2023,11/6/2023,11/17/2023,0.3700
8/25/2023,8/28/2023,9/8/2023,0.3500
12/28/2022,12/30/2022,1/20/2023,0.2800
11/6/2022,11/7/2022,11/18/2022,0.2600
8/26/2022,8/29/2022,9/9/2022,0.2400
5/27/2022,5/31/2022,6/10/2022,0.2400
12/29/2021,12/30/2021,1/14/2022,0.2400
11/5/2021,11/8/2021,11/19/2021,0.2400
7/30/2021,8/2/2021,8/13/2021,0.2400
4/30/2021,5/3/2021,5/14/2021,0.2400
12/29/2020,12/31/2020,1/15/2021,0.2400
10/30/2020,11/2/2020,11/13/2020,0.2400
7/31/2020,8/3/2020,8/14/2020,0.2400
5/1/2020,5/4/2020,5/15/2020,0.2400
12/27/2019,12/31/2019,1/17/2020,0.3000
11/1/2019,11/4/2019,11/15/2019,0.3000
8/2/2019,8/5/2019,8/16/2019,0.3000
5/3/2019,5/6/2019,5/17/2019,0.3000
12/28/2018,12/31/2018,1/11/2019,0.3000
10/26/2018,10/29/2018,11/9/2018,0.3000
5/26/2023,5/31/2023,,0.3200
